"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34126147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371371
"http://webisa.webdatacommons.org/prov/34126147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34126147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34126147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279816776"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4692644"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860863"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110640996"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405348835"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34126147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
