"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421740466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124323
"http://webisa.webdatacommons.org/prov/421740466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421740466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421740466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166268380"
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236098021"
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409070"
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421740466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
