"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71414839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304389
"http://webisa.webdatacommons.org/prov/71414839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71414839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71414839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222897611"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4713843"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66471800"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220175103"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71414839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
