"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156540182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397859
"http://webisa.webdatacommons.org/prov/156540182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156540182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156540182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2639546"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316026766"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315920274"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81074404"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134102964"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564442"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156540182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
