"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274224006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907064
"http://webisa.webdatacommons.org/prov/274224006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274224006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274224006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290516890"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297815504"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447628547"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281569769"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274224006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
