"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239641212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239641212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171365
"http://webisa.webdatacommons.org/prov/239641212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239641212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239641212","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239641212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117099262"
"http://webisa.webdatacommons.org/prov/239641212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283287831"
"http://webisa.webdatacommons.org/prov/239641212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118602431"
"http://webisa.webdatacommons.org/prov/239641212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239641212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
