"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477171609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959898
"http://webisa.webdatacommons.org/prov/477171609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477171609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477171609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39107250"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39075959"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442917347"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442919030"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39156995"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44479621"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477171609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
