"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229214547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135058
"http://webisa.webdatacommons.org/prov/229214547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229214547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229214547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103794"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71000950"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787041"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228151189"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229214547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
