"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513636473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258254
"http://webisa.webdatacommons.org/prov/513636473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513636473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513636473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355554877"
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105007140"
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215283064"
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409010"
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513636473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
