"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496719982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122678
"http://webisa.webdatacommons.org/prov/496719982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496719982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496719982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418663155"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71109982"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235259"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187284950"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136166068"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496719982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
