"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210260159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7204
"http://webisa.webdatacommons.org/prov/210260159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210260159","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210260159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271523673"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374719130"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239330384"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146006751"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22693917"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213073078"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210260159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
