"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472031821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276784
"http://webisa.webdatacommons.org/prov/472031821","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/472031821","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472031821","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134110278"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1386055"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524150"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152979799"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422106888"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387089728"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688069"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162019146"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030312"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125857352"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329066892"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42882819"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42963291"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398045321"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472031821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
