"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499659458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353886
"http://webisa.webdatacommons.org/prov/499659458","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/499659458","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/499659458","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427053000"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427057031"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273471959"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427058822"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427065009"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427269046"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427272727"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427272872"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274326"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427244412"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427247055"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849223"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256256988"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161285433"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100035752"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351850599"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242299389"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427024252"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427039949"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043326"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427012461"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427019764"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442453785"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399098692"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427019916"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427001390"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427005371"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427010606"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426989317"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426994539"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939784"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426999330"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426942771"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426953657"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426964264"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926486"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426931483"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426937367"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426909262"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426918010"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427213762"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216199"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427224638"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427187532"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427190064"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202384"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427208169"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363294667"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427167662"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427171204"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46040040"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427181331"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427148790"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427152594"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427161954"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229193977"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427130857"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132405"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132925"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427141410"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111185139"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117590"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427123994"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427129568"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146378865"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427074786"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66159031"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427079087"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427083020"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427087149"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499659458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
