"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249180386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170916
"http://webisa.webdatacommons.org/prov/249180386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249180386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249180386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676266"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419965671"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120788502"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100951012"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249180386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
