"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203869738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203869738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152152
"http://webisa.webdatacommons.org/prov/203869738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203869738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203869738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203869738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173661217"
"http://webisa.webdatacommons.org/prov/203869738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408771045"
"http://webisa.webdatacommons.org/prov/203869738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363425727"
"http://webisa.webdatacommons.org/prov/203869738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203869738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
