"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511643180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102278
"http://webisa.webdatacommons.org/prov/511643180","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511643180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511643180","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155313416"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233591267"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324915705"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151499411"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422068858"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77738061"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225103142"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114979921"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511643180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
