"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372057672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163687
"http://webisa.webdatacommons.org/prov/372057672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372057672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372057672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237837907"
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281390694"
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291833599"
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372057672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
