"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419082409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333595
"http://webisa.webdatacommons.org/prov/419082409","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/419082409","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/419082409","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330702"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170452425"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51126097"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30440163"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116006242"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28572072"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170671251"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21885527"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202934631"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1650779"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166969563"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453055415"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10795054"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233908867"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163114028"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77099554"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359704618"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28434748"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118355750"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65475001"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16153790"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246022362"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362103093"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296479"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443657347"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351852644"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118579096"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117387397"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15798946"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419082409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
