"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312236871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200974
"http://webisa.webdatacommons.org/prov/312236871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312236871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312236871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388025906"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330187505"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340811825"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313905550"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219005591"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312236871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
