"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189669995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707217
"http://webisa.webdatacommons.org/prov/189669995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189669995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189669995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82666287"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127444683"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260639679"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68034641"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392695298"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42310642"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429311577"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189669995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
