"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363887637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175632
"http://webisa.webdatacommons.org/prov/363887637","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/363887637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363887637","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415337587"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370287430"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629189"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115521558"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353319104"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100428729"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419999501"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115556205"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115567508"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115687532"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115698969"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280987078"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96674115"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98391323"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36800657"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363887637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
