"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175914630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335538
"http://webisa.webdatacommons.org/prov/175914630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175914630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175914630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127261418"
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75466581"
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178107923"
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175914630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
