"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286736179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424246
"http://webisa.webdatacommons.org/prov/286736179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286736179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286736179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781166"
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427075"
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427498646"
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644146"
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286736179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
