"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367168938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308305
"http://webisa.webdatacommons.org/prov/367168938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367168938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367168938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144229023"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343335014"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386986073"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35608922"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114137"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246655898"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367168938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
