"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336817961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648622
"http://webisa.webdatacommons.org/prov/336817961","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336817961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336817961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357508662"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244474274"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337328600"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539361"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89144078"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379891683"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441808619"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
