"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84494707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164051
"http://webisa.webdatacommons.org/prov/84494707","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/84494707","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/84494707","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165959760"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333642091"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850804"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268849035"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269027153"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291223644"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269031574"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438336369"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330834808"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291255643"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291030432"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29315789"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039802"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19346991"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3695498"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297957597"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237887401"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445390024"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104964535"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25465542"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268789893"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421299628"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269318248"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175833704"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/84494707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
