"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445922406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941061
"http://webisa.webdatacommons.org/prov/445922406","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/445922406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445922406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241085284"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341626036"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11913503"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58474187"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39106763"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780699"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47036455"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241033754"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241062368"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453504301"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853729"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408838113"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/445922406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
