"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446743927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341261
"http://webisa.webdatacommons.org/prov/446743927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446743927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446743927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377308690"
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289710535"
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3382354"
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386246380"
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446743927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
