"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343138584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151748
"http://webisa.webdatacommons.org/prov/343138584","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343138584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343138584","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213658117"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442129438"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123335875"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442466496"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350020918"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409033383"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10456744"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055476"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343138584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
