"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431935389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344685
"http://webisa.webdatacommons.org/prov/431935389","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/431935389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431935389","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336459360"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124538888"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336993324"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240632238"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622360"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896532"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33640915"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109513593"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218054832"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327296110"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174490012"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289389281"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429997145"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280920877"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397558268"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57421191"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587390"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178837697"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347339703"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66695324"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431935389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
