"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404298229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13378
"http://webisa.webdatacommons.org/prov/404298229","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404298229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404298229","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214594948"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315855131"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215130740"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215158216"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214963538"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50265567"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287819688"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226074"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404298229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
