"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376455861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235323
"http://webisa.webdatacommons.org/prov/376455861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376455861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376455861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356140161"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395232586"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194590524"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229802577"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219475"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270094521"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376455861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
