"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/professional_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/current_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
"http://webisa.webdatacommons.org/concept/college+application_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pertinent_topic_"
