"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464673107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861667
"http://webisa.webdatacommons.org/prov/464673107","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/464673107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464673107","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33959255"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393759363"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139999379"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138500495"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241177239"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388627471"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171917"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45602163"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24098001"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915169"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261703426"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164535045"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306491864"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071073"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99686102"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395981746"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52717592"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235893237"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88802465"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198785226"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445599412"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88811492"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589916"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448357"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207826238"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271466303"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247332354"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063159"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435324895"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10726961"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290250968"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151366822"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113252520"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185648069"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777161"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665994"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228669351"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139285320"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392882704"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345348879"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62545002"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89244075"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9049754"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285503713"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405657587"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261649757"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269463601"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221901469"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285539509"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717017"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1806753"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419379153"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402307"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255131377"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27990704"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255186922"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431035448"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049598"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16680545"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227806142"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142143508"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81382396"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239584057"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81391875"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16647305"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/464673107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
