"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482365937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13672
"http://webisa.webdatacommons.org/prov/482365937","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/482365937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482365937","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397383297"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122784563"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547895"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368583608"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241976681"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590024"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99178239"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316815969"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316174276"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915303"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203505415"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456170220"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185258880"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349647326"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73914824"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318636777"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187937"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33144851"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482365937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
