"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74803219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762883
"http://webisa.webdatacommons.org/prov/74803219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74803219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74803219","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26388910"
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300189516"
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400237899"
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413676091"
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74803219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
