"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468112401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185338
"http://webisa.webdatacommons.org/prov/468112401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468112401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468112401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347000733"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335253973"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248601307"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24011424"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163349247"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468112401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
