"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248670239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648759
"http://webisa.webdatacommons.org/prov/248670239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248670239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248670239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67159264"
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67095885"
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377414594"
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342988559"
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248670239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
