"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99415001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669811
"http://webisa.webdatacommons.org/prov/99415001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99415001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99415001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382109305"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146437660"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119675628"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143540307"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5296819"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99415001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
