"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507399647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341152
"http://webisa.webdatacommons.org/prov/507399647","http://webisa.webdatacommons.org/ontology#hasFrequency",217
"http://webisa.webdatacommons.org/prov/507399647","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/507399647","http://webisa.webdatacommons.org/ontology#hasPldSpread",196
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081052"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122668576"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94085603"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416247592"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637774"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94069671"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94069911"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324333439"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94070606"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318339192"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072028"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329337545"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94074664"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318399703"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94076261"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94077381"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94078158"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163587257"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94052883"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417446049"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94058574"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94060007"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94063320"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266111885"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020281"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064652"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163624390"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94066488"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163630219"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94044564"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163466898"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94044861"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163492119"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045119"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163500595"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045205"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163506334"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94046593"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180765127"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9200394"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163528772"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050937"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94051167"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94052311"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94035375"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94036352"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94037631"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210310095"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955842"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94038401"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94039656"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94043516"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59182590"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94013164"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94013918"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124231316"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94020535"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023443"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025809"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94030845"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305884525"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94030946"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180281418"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984780"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93985069"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93989206"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381740924"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93989546"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93995052"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001386"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001703"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109920233"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934680"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417949012"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16907455"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360392280"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5656826"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12921961"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93788057"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93788331"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93791518"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93793665"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93798444"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93805674"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237455582"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807904"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93808188"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93769767"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93769972"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305498825"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773456"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93777776"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93780383"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93781295"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93785956"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196414143"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93753825"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93754588"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756883"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93757407"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93758169"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93762163"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93764083"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321330707"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93764221"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359510810"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93725216"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93726756"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93726829"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383072829"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93737945"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119153871"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93751253"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93752722"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703971"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93708623"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426913966"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93709359"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93714417"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93721082"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382958740"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93723766"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292387277"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724196"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292400973"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269584750"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413739"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292417254"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163421220"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163439429"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93686228"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343176785"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93690905"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93694862"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163318311"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336281"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292353399"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354499"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389558206"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163346569"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292201881"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297755"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163302088"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93958993"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93960448"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93962190"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93963577"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93966882"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93968345"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93981787"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93930081"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931459"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93945717"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93946821"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306657053"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93955362"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93956995"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93957206"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93898524"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904760"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152722066"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93909386"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152726950"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93910255"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93914912"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152747973"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93918130"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152750661"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924115"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93887777"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93888705"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787535"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93891294"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93891997"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664495"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93895193"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152688777"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897181"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866203"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93871784"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93874027"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876683"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93884859"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93885611"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149267786"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93852380"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93853744"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93857624"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946593"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93862643"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421239087"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93830458"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308790113"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93834021"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93836424"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308826403"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93839192"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93840424"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93852268"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93808894"
"http://webisa.webdatacommons.org/prov/507399647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308645159"
