"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263055563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271066
"http://webisa.webdatacommons.org/prov/263055563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263055563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263055563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128221635"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433451614"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218374151"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128256982"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337462216"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263055563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
