"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263629406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10725
"http://webisa.webdatacommons.org/prov/263629406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263629406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263629406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225272346"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388380036"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405968285"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47754868"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/263629406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
