"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239065157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763061
"http://webisa.webdatacommons.org/prov/239065157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239065157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239065157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210553898"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315448678"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418588474"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420502808"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454302117"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239065157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
