"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62078659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119941
"http://webisa.webdatacommons.org/prov/62078659","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/62078659","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/62078659","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454503553"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404172002"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35559465"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419873655"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431620616"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423584849"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39901137"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402831999"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276703034"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369177040"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193185375"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373071356"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161179576"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306841954"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16309254"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218682223"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390310490"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939159"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399847136"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286299715"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241800360"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62078659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
