"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165350078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367348
"http://webisa.webdatacommons.org/prov/165350078","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/165350078","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/165350078","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251075"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44345145"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316796500"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80844835"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139268763"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8469108"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302464189"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257768458"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407664657"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128025642"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284979908"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291613669"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276246882"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357085436"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99219434"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287530125"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566941"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268457120"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429842373"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400496572"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414284927"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358575791"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348869906"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402235"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111496180"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88806349"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304450342"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409324710"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10388841"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254954862"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427750402"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832204"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082979"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440937232"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166318293"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113291582"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323005274"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128154785"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686535"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/165350078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
