"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426343552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878594
"http://webisa.webdatacommons.org/prov/426343552","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/426343552","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/426343552","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261507321"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328099866"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102055"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72669164"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317137313"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317142952"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317092764"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106779"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317215320"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418589347"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444154722"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175631272"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317189749"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317195819"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317199753"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289900179"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986038"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316993377"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84562840"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316996418"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316968931"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316969779"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16067331"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317060196"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317063140"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326797517"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317077988"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178972306"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143349969"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358147495"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317039952"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388751375"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317056760"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148322434"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186042775"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316893628"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316896536"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93532679"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99101675"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316868413"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316871396"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323163224"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316871572"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316880682"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128511426"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314840889"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21343008"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948099"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948390"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948419"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93720126"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76204294"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316921617"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115427018"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365995797"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217043450"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82897969"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246231373"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763990"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316629952"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105685632"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440157179"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316857933"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442951773"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970922"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316861852"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394870584"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426309720"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140199"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416600412"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372539384"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770968"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86703496"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244144"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770788"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79546222"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631771"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154812200"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380778735"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296095742"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303470423"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376133446"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201166397"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211488354"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401418931"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68697702"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/426343552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
