"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248454295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770938
"http://webisa.webdatacommons.org/prov/248454295","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/248454295","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/248454295","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193892657"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017132"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348754142"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123225428"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70419339"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423365383"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303827750"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53055845"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1100556"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338736270"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277306"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853226"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348893621"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040037"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264621809"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446293356"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427271008"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265246198"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98431856"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932778"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320275509"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52494728"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427200520"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89035823"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188130609"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302213675"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258088125"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76343065"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366951226"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442628186"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188398429"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168315092"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109469413"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380502460"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425391152"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414664699"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129563155"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345538031"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21455755"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210032072"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225750305"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53728635"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18930290"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80497620"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291590415"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74967190"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354478150"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242266495"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451724969"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602375"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268021287"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61447378"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036539"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18959165"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437551965"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302080194"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82254646"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287454602"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302466136"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420918782"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350763131"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420800102"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162620207"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60329789"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248081214"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336617498"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94524809"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196492192"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210986878"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280054828"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1792305"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363972945"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94721792"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85445371"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56239412"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234738215"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358188413"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138592539"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118434405"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615779"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737752"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299117189"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432428314"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322033450"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357621562"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178871276"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43823776"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48656700"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395717480"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464937"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152559231"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309009251"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351039193"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268236812"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271449075"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305912425"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219239122"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48099652"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169853031"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105131270"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796453"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288607"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391626364"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90303150"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104887523"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175747989"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63080900"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436695232"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45243057"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349765846"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413813794"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361537815"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397163494"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156133333"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893864"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245810441"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121484532"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135719748"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730042"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160173"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708511"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454316918"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304458896"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382528900"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209236759"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417766995"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222603746"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187559851"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303141542"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42026634"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411896039"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18850106"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222562531"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110553150"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232293396"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84636952"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246743553"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248454295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
