"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206847070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183179
"http://webisa.webdatacommons.org/prov/206847070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206847070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206847070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9898135"
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116461191"
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766929"
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206847070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
