"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434636182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320437
"http://webisa.webdatacommons.org/prov/434636182","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/434636182","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/434636182","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642748"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132805628"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422783828"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393998689"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98516319"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232358494"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164983"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126672274"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324941647"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125397406"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146141351"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232038698"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114358092"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44901618"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13168455"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364735911"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357370844"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546472"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20224572"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543312"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70583426"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381609"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214377930"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155832924"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2306435"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050368"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40456258"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234461479"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81211950"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431459754"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282052195"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361466473"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323772"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17906156"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146395273"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136867193"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45273063"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372659614"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19535617"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218764402"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5196594"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146370073"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404114843"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30651252"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176055116"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194747931"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370170451"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221592587"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188553446"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354754262"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204529845"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221626839"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045655"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13251609"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220782838"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183461289"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198986"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372842912"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385896871"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412596561"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31001227"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400788105"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569793"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/434636182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
