"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94422818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415638
"http://webisa.webdatacommons.org/prov/94422818","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94422818","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94422818","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444995174"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23572750"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325438816"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371320765"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941216"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341352206"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401893181"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301822005"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11460807"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334435173"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/94422818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
