"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494039392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408124
"http://webisa.webdatacommons.org/prov/494039392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494039392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494039392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185709396"
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36975055"
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81068835"
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330783333"
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494039392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
