"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210601339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111509
"http://webisa.webdatacommons.org/prov/210601339","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/210601339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210601339","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297340461"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38782371"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22781548"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416949349"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48417557"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92407365"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318793"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36463806"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330352282"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226341153"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69630822"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228247940"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135192737"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284193"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
