"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466123916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466123916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819122
"http://webisa.webdatacommons.org/prov/466123916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466123916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466123916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466123916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37357668"
"http://webisa.webdatacommons.org/prov/466123916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424490014"
"http://webisa.webdatacommons.org/prov/466123916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566579"
"http://webisa.webdatacommons.org/prov/466123916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466123916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
