"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177681788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34929
"http://webisa.webdatacommons.org/prov/177681788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177681788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177681788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115043157"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149836447"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144108"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416830378"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177681788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
