"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365764471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424745
"http://webisa.webdatacommons.org/prov/365764471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365764471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365764471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225367680"
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264654041"
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673035"
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365764471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
