"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490219213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295771
"http://webisa.webdatacommons.org/prov/490219213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490219213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490219213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176599149"
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058193"
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148796917"
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148413767"
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490219213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
