"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486672245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10921
"http://webisa.webdatacommons.org/prov/486672245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486672245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486672245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208746055"
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362473099"
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377588728"
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/486672245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
