"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366004925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167584
"http://webisa.webdatacommons.org/prov/366004925","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366004925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366004925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402059435"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443188172"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907171"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394829564"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804124"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339856144"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221232725"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366004925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
