"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128339919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147037
"http://webisa.webdatacommons.org/prov/128339919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128339919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128339919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142383460"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397970797"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97920115"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144499975"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232498855"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128339919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
