"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169509786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424665
"http://webisa.webdatacommons.org/prov/169509786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169509786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169509786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250201957"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36664834"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29439921"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100225696"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899603"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169509786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
