"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284963502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229374
"http://webisa.webdatacommons.org/prov/284963502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284963502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284963502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305245744"
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64894768"
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383758050"
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257040250"
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284963502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
