"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486992165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773147
"http://webisa.webdatacommons.org/prov/486992165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486992165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486992165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236161002"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247566933"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404419477"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252044687"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
