"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403259440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840456
"http://webisa.webdatacommons.org/prov/403259440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403259440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403259440","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156150183"
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442561"
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241896292"
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25433342"
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403259440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
