"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134482149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792577
"http://webisa.webdatacommons.org/prov/134482149","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/134482149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134482149","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935068"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129192385"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21171935"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273034451"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309275736"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166911425"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085120"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309308966"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309315652"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336830"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219411704"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436938402"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209032820"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240977"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199109"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308935847"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38045279"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6438880"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134482149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
